28032024_14:43:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:43:45,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:43:55,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:44:06,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:44:16,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:44:26,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:44:36,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:44:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:44:57,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:45:07,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:45:17,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:45:27,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:45:37,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:45:48,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:45:58,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:46:08,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:46:18,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:46:28,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:46:39,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:46:49,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:46:59,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:47:09,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:47:19,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:47:30,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:47:40,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:47:50,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:48:00,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:48:10,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:48:21,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:48:31,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:48:41,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:48:51,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:49:01,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:49:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:49:22,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:49:32,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:49:42,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:49:52,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:50:02,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:50:13,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:50:23,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:50:33,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:50:43,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:50:53,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:51:04,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:51:14,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:51:24,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:51:34,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:51:44,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:51:55,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:52:05,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:52:15,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:52:25,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:52:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:52:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:52:56,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:53:06,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:53:16,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:53:26,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:53:37,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:53:47,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:53:57,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:54:07,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:54:17,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:54:28,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:54:38,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:54:48,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:54:58,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:55:08,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:55:19,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:55:29,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:55:39,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:55:49,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:55:59,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:56:10,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:56:20,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:56:30,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:56:40,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:56:51,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:57:01,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:57:11,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:57:21,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:57:31,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:57:42,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:57:52,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:58:02,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:58:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:58:22,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:58:33,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:58:43,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:58:53,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:59:03,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:59:13,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:59:24,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:59:34,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:59:44,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_14:59:54,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:00:04,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:00:15,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:00:25,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:00:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:00:45,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:00:55,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:01:06,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:01:16,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:01:26,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:01:36,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:01:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:01:57,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:02:07,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:02:17,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:02:27,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:02:37,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:02:48,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:02:58,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:03:08,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:03:18,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:03:28,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:03:39,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:03:49,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:03:59,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:04:09,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:04:20,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:04:30,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:04:40,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:04:50,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:05:00,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:05:10,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:05:21,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:05:31,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:05:41,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:05:51,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:06:01,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:06:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:06:22,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:06:32,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:06:42,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:06:53,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:07:03,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:07:13,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:07:23,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:07:33,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:07:44,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:07:54,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:08:04,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:08:14,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:08:24,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:08:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:08:45,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:08:55,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:09:05,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:09:15,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:09:26,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:09:36,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:09:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:09:56,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:10:06,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:10:17,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:10:27,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:10:37,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:10:47,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:10:57,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:11:08,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:11:18,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:11:28,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:11:38,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:11:48,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:11:59,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:12:09,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:12:19,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:12:30,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:12:40,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:12:50,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:13:00,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:13:10,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:13:21,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:13:31,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:13:41,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:13:51,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:14:01,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:14:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:14:22,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:14:32,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:14:42,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:14:52,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
28032024_15:15:03,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
